"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP2368767,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131281,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2368767,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131281,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2368767,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136776,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2368767,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136776,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2406675,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111536,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2406675,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118080,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2406675,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124956,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2406675,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131291,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2406675,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136786,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2438967,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124961,RELATIVES AS APPROVED CARERS,Revenue,1,178.71
WF,FP2438967,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124961,F & R SUMM/XMAS/BDAY,Revenue,2,59.57
WF,FP2438967,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124961,F & R SUMM/XMAS/BDAY,Revenue,3,178.71
WF,FP2461431,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111548,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2461431,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118092,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2461431,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124968,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2461431,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131303,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2461431,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136798,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2493723,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111556,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2493723,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111556,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2493723,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111557,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2493723,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111557,FOST PROFESSIONAL FEES ADD,Revenue,2,"2,561.57"
WF,FP2493723,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118100,RELATIVES AS APPROVED CARERS,Revenue,1,213.18
WF,FP2493723,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118100,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2493723,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118101,FOST PROFESSIONAL FEES ADD,Revenue,1,264.36
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111561,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111561,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,59.57
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111561,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,178.71
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111562,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111562,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111563,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111564,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118106,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2507763,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118106,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2507763,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118107,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118108,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124982,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2507763,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124982,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2507763,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124983,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124984,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131317,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2507763,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131317,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2507763,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131317,FOST ALLOW SINGLE ADD OTHER,Revenue,3,85
WF,FP2507763,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131318,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131319,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136812,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2507763,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136812,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2507763,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136813,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136814,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111565,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111565,RELATIVES AS APPROVED CARERS,Revenue,2,68.2
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111566,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111566,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111567,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111567,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111568,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111569,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111570,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118109,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118109,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118110,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118110,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118111,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118111,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118112,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118113,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118114,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124985,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124985,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124986,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124986,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124987,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124987,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124988,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124989,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,124990,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131321,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131321,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131322,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131322,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131323,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131323,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131324,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131325,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131326,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136815,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136815,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136816,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136816,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136817,RELATIVES AS APPROVED CARERS,Revenue,1,248.71
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136817,F & R SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136818,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136819,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136820,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111581,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111585,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111585,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111586,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111586,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111587,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111588,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111589,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111590,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118125,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118126,FOST ALLOW RESPITE CARE,Revenue,1,306.36
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118126,FOST RESPITE PROF FEE,Revenue,2,528.42
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118130,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118130,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118131,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118131,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118132,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118133,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118134,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118135,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125001,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125002,FOST ALLOW RESPITE CARE,Revenue,1,102.12
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125002,FOST RESPITE PROF FEE,Revenue,2,176.24
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125006,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125006,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125007,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125007,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125008,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125009,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125010,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125011,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131337,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131339,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131339,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,59.57
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131339,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,178.71
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131341,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131341,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131342,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131342,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131343,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131344,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131345,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131346,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136831,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136835,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136835,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136836,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136836,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136837,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136838,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136839,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136840,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2572347,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111593,FOST ALLOW RESPITE CARE,Revenue,1,231.4
WF,FP2572347,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111593,FOST RESPITE PROF FEE,Revenue,2,228.9
WF,FP2572347,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111594,FOST ALLOW RESPITE CARE,Revenue,1,255.3
WF,FP2572347,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111594,FOST RESPITE PROF FEE,Revenue,2,228.9
WF,FP2636931,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111607,STD FOSTERING ALLOWANCES,Revenue,1,120.48
WF,FP2636931,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111607,STD FOSTERING ALLOWANCES,Revenue,2,120.48
WF,FP2636931,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111607,STD FOSTERING ALLOWANCES,Revenue,3,120.48
WF,FP2639739,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111608,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111609,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118146,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118147,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125022,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125023,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131357,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131358,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136851,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136852,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111615,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111615,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,59.57
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111615,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,204.61
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111616,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111616,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111617,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111617,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111618,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111619,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111620,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118154,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2669223,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118154,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP2669223,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118155,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2669223,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118155,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP2669223,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118156,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118157,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
