"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP566031,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92114,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92115,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92116,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98641,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP566031,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98642,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98643,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98644,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104918,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104918,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104919,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104919,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104920,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104921,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104922,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP566031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104923,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP599727,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85115,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP599727,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92119,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP599727,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98647,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP599727,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104926,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85118,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85119,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85120,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP610959,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92122,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92123,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92124,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP610959,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98650,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98651,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98652,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP610959,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104928,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP610959,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104928,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP610959,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104929,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104930,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP610959,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104931,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP616575,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85123,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP616575,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92127,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP616575,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98655,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP616575,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104933,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP616575,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104933,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP616575,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104934,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP617979,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85126,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP617979,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92130,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP617979,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98658,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP617979,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104937,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP623595,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85128,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP623595,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92132,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP623595,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98660,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP623595,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104939,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85131,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85132,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92135,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92136,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98663,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98664,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104940,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP633423,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104940,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP633423,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104941,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP633423,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104941,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP633423,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104942,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP633423,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104943,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP675543,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85134,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP675543,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92138,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP675543,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98666,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP675543,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104945,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85141,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85142,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85143,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92145,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92146,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92147,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98673,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98674,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98675,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104949,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104949,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104950,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104950,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104951,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104951,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104952,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104953,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP685371,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104954,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP758379,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85145,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP758379,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92150,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85148,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85149,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92153,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92154,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98681,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98682,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104957,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP762591,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104957,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP762591,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104958,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP762591,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104959,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1172559,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85176,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP1172559,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92181,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP1172559,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98709,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP1172559,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104986,STD FOSTERING ALLOWANCES,Revenue,1,178.71
WF,FP1172559,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104986,STD FOSTERING ALLOWANCES,Revenue,2,127.65
WF,FP1172559,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104986,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,59.57
WF,FP1172559,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104987,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1172559,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104987,FOST PROFESSIONAL FEES ADD,Revenue,2,220.3
WF,FP1172559,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104987,FOST PROF RETAINER FEES,Revenue,3,-220.3
WF,FP1253991,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85186,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1253991,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92191,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1253991,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98719,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1253991,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,104997,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1268031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105000,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP1268031,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105000,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP1294707,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85196,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1294707,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92201,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1294707,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98729,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1294707,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105006,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP1294707,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105006,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP1294707,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105007,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1303131,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85201,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85202,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85203,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85204,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92206,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92207,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92208,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92209,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98734,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98735,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98736,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98737,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105010,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105010,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105011,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105011,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105012,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105013,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105014,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1303131,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105015,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85215,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85216,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85217,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92220,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92221,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92222,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98748,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98749,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98750,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105023,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105023,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105024,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105024,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105025,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105025,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105026,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105027,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1338231,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105028,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85222,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85223,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92227,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92228,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98755,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98756,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105033,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1359291,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105034,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1519347,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92244,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP1519347,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92244,FOST PROF RETAINER FEES,Revenue,2,308.42
WF,FP1519347,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98772,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP1519347,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105050,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP1541811,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85242,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1541811,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92248,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1541811,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98776,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1541811,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105053,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP1541811,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105053,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.9
WF,FP1541811,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105054,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1543215,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105056,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP1543215,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105056,F & R SUMM/XMAS/BDAY,Revenue,2,68.2
WF,FP1602183,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85251,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1602183,05/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,85252,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1602183,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92257,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1602183,12/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,92258,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1602183,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98785,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1602183,19/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,98786,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1602183,26/07/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,105063,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
