"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS43177431,FURNESS FLUID POWER LTD,18/08/2023,129306,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,402.73"
WF,TS43348719,CHEEKY MONKEYS CHILDCARE LTD,31/08/2023,139967,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"20,322.75"
WF,TS43348719,CHEEKY MONKEYS CHILDCARE LTD,31/08/2023,140617,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"10,701.60"
WF,TS43351527,SYNC POWERED BY GBM,19/08/2023,129636,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1360301,BARROW ST COLUMBAS R C SCHOOL ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,840
WF,TS43361355,LUSCOMBE PLANT HIRE LTD,15/08/2023,124289,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1240701,HAWKSHEAD ESTHWAITE SCHOOL    ,BUILDING REPAIRS,Revenue,1,"6,950.00"
WF,TS43569147,CARTER BROWN LTD,21/08/2023,130234,ENABLER SERVICES,CHIEF LEGAL&MONITORING OFFICER,1551001,C&F LEGAL/EXPERT FEES         ,EXPERT FEES (EXCL LEGAL),Revenue,1,397.8
WF,TS43952439,NORWOOD MEDICAL CENTRE,01/08/2023,110839,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,5710101,SEX HEALTH SERV CONTRACEPTION ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,642
WF,TS43952439,NORWOOD MEDICAL CENTRE,01/08/2023,110840,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,5710101,SEX HEALTH SERV CONTRACEPTION ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,256.02
WF,TS43970691,GRENKE LEASING LTD,23/08/2023,134038,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1521001,DALTON IN FURNESS C OF E SCHL ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,342.75
WF,TS43970691,GRENKE LEASING LTD,24/08/2023,134959,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1521001,DALTON IN FURNESS C OF E SCHL ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,342.75
WF,TS44017023,WSP LTD,08/08/2023,117557,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QMARVIL,MARINA VILLAGE                ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"18,466.58"
WF,TS44017023,WSP LTD,17/08/2023,128548,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QKENNAR,Kendal North Access Route KNAR,HIGHWAYS: OTHER,Capital,1,"30,731.00"
WF,TS44202351,CENTRAL ACADEMY,15/08/2023,124128,COUNTY COST CENTRES,,1159001,HOMES FOR UKRAINE EDUCATION   ,GRANT PAYMENTS,Revenue,1,"2,189.00"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,02/08/2023,114283,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,03/08/2023,114825,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583501,CLA/LEAVING CARE PURCHAS-B&SL ,PWAY SERV OTHR NEEDS,Revenue,1,"1,433.00"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115183,COUNTY COST CENTRES,,5715401,CONTAIN OUTBREAK MANGT FUND   ,AGENCY STAFF,Revenue,1,644.91
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115184,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115185,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,048.58"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115185,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,102.15
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115186,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,587.95"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115186,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,TRAVEL EXPS AGENCY STAFF,Revenue,2,171
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115187,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115188,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115189,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,287.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115189,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,65.7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115192,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115193,ADULT SERVICES,OPERATIONS                    ,3379001,CARE MGT MENTAL HEALTH        ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115194,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,314.24"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115195,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115196,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115196,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,19.35
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115197,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,281.78
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115198,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,997.63"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115198,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,TRAVEL EXPS AGENCY STAFF,Revenue,2,26.1
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115199,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,277.38"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115200,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115202,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1550001,CHILDREN & FAMILIES MGMT      ,AGENCY STAFF,Revenue,1,"2,628.54"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115203,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,202.24"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115204,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115204,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,2,150
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115205,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,977.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115206,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115207,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115208,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,997.63"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115208,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,TRAVEL EXPS AGENCY STAFF,Revenue,2,12.6
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115209,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115209,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,4.5
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115210,ENABLER SERVICES,CHIEF LEGAL&MONITORING OFFICER,SLDSL40,SL Legal Governance Democracy ,AGENCY STAFF,Revenue,1,321.7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115211,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115212,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,997.63"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115213,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1662201,FAST B&SL                     ,AGENCY STAFF,Revenue,1,348.6
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115213,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1662201,FAST B&SL                     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,133.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115214,LOCAL GOVERNMENT REORGN,LOCAL GOVERNMENT REORGN       ,6500101,LGR PROGRAMME MAN             ,AGENCY STAFF,Revenue,1,833.61
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115215,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1550001,CHILDREN & FAMILIES MGMT      ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115215,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1550001,CHILDREN & FAMILIES MGMT      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,33.75
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115216,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115217,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115218,ENABLER SERVICES,CHIEF LEGAL&MONITORING OFFICER,8005001,LEGAL PRACTICE                ,AGENCY STAFF,Revenue,1,"2,188.92"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115219,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115219,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,2,64.35
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115220,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,04/08/2023,115220,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,92.25
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,05/08/2023,115537,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583501,CLA/LEAVING CARE PURCHAS-B&SL ,PWAY SERV OTHR NEEDS,Revenue,1,"1,331.98"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116710,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,540.56"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116710,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,2,36.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116711,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565201,EDT ( STAFFING COST CENTRE )  ,AGENCY STAFF,Revenue,1,"2,247.56"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116718,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116719,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565201,EDT ( STAFFING COST CENTRE )  ,AGENCY STAFF,Revenue,1,"1,978.83"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116720,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,352.52"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116721,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116722,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,1563001,QUALITY ASSURANCE             ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116725,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116725,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,4.05
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116725,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,3,4.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116726,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,349.76"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116726,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,153.45
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116726,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,3,9.19
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116728,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116729,ENABLER SERVICES,CHIEF LEGAL&MONITORING OFFICER,8005001,LEGAL PRACTICE                ,AGENCY STAFF,Revenue,1,"1,922.70"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116732,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116733,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,430.45"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116735,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116736,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116737,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,589.52"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116737,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,63.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116900,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116902,COUNTY COST CENTRES,,5715401,CONTAIN OUTBREAK MANGT FUND   ,AGENCY STAFF,Revenue,1,553.4
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116903,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116904,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116904,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,22.5
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116906,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,08/08/2023,116907,ADULT SERVICES,OPERATIONS                    ,3379041,CARE MGT LONG TERM NORTH      ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,09/08/2023,120580,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,09/08/2023,120581,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122000,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,"3,517.92"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122001,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122500,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122501,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"2,035.74"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122502,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,048.58"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122503,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,"1,465.80"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122504,COUNTY COST CENTRES,,5715401,CONTAIN OUTBREAK MANGT FUND   ,AGENCY STAFF,Revenue,1,644.91
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122505,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122505,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1565001,CUMBRIA SAFEGUARDING HUB      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,19.8
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122506,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122506,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,3.15
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122507,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122507,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,101.25
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122508,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122509,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122510,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122511,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122511,ADULT SERVICES,OPERATIONS                    ,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,90.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122512,ADULT SERVICES,OPERATIONS                    ,3379001,CARE MGT MENTAL HEALTH        ,AGENCY STAFF,Revenue,1,640.5
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122515,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1662201,FAST B&SL                     ,AGENCY STAFF,Revenue,1,296.31
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122515,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1662201,FAST B&SL                     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,150.3
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122516,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,1,"1,710.10"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122516,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,2,70.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122517,ADULT SERVICES,OPERATIONS                    ,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,10/08/2023,122518,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,832.25"
