"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS10759071,DOLCE LTD,02/02/2024,288712,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270401,BARROW ISLAND PRIMARY SCHOOL  ,MEAL COSTS,Revenue,1,"4,659.47"
WF,TS10759071,DOLCE LTD,02/02/2024,288712,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270401,BARROW ISLAND PRIMARY SCHOOL  ,MEAL COSTS,Revenue,2,"-1,549.37"
WF,TS10759071,DOLCE LTD,02/02/2024,288718,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270401,BARROW ISLAND PRIMARY SCHOOL  ,MEAL COSTS,Revenue,1,525.00
WF,TS10759071,DOLCE LTD,02/02/2024,288750,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270401,BARROW ISLAND PRIMARY SCHOOL  ,MEAL COSTS,Revenue,1,525.00
WF,TS10759071,DOLCE LTD,02/02/2024,288753,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270401,BARROW ISLAND PRIMARY SCHOOL  ,MEAL COSTS,Revenue,1,"4,329.77"
WF,TS10759071,DOLCE LTD,02/02/2024,288753,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1270401,BARROW ISLAND PRIMARY SCHOOL  ,MEAL COSTS,Revenue,2,"-1,451.99"
WF,TS10770303,ENTERPRISE RAC UK LTD,01/02/2024,287896,ADULT SERVICES,SERVICE PROVISION             ,3261803,REABLEMENT NIGHT SERVICE      ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,506.80
WF,TS10770303,ENTERPRISE RAC UK LTD,01/02/2024,287924,ADULT SERVICES,SERVICE PROVISION             ,3261803,REABLEMENT NIGHT SERVICE      ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,546.28
WF,TS10770303,ENTERPRISE RAC UK LTD,01/02/2024,287925,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2626301,ENCTS                         ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,446.88
WF,TS10770303,ENTERPRISE RAC UK LTD,01/02/2024,288100,ADULT SERVICES,SERVICE PROVISION             ,3261403,REABLEMENT - SOUTH            ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,367.64
WF,TS10770303,ENTERPRISE RAC UK LTD,08/02/2024,294545,ADULT SERVICES,SERVICE PROVISION             ,3261403,REABLEMENT - SOUTH            ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,367.64
WF,TS10770303,ENTERPRISE RAC UK LTD,08/02/2024,294550,ADULT SERVICES,SERVICE PROVISION             ,3261803,REABLEMENT NIGHT SERVICE      ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,417.20
WF,TS10770303,ENTERPRISE RAC UK LTD,12/02/2024,296384,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,CONTRACT HIRE OF VEHICLES,Revenue,1,417.20
WF,TS10770303,ENTERPRISE RAC UK LTD,12/02/2024,296689,ADULT SERVICES,SERVICE PROVISION             ,3261803,REABLEMENT NIGHT SERVICE      ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,487.75
WF,TS10770303,ENTERPRISE RAC UK LTD,12/02/2024,296689,ADULT SERVICES,SERVICE PROVISION             ,3261803,REABLEMENT NIGHT SERVICE      ,CAR HIRE STAFF (WITH CCC INS),Revenue,2,44.70
WF,TS10770303,ENTERPRISE RAC UK LTD,12/02/2024,296689,ADULT SERVICES,SERVICE PROVISION             ,3261803,REABLEMENT NIGHT SERVICE      ,CAR HIRE STAFF (WITH CCC INS),Revenue,3,11.46
WF,TS10770303,ENTERPRISE RAC UK LTD,21/02/2024,308750,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1591001,COMPLEX SAFEGUARDING TEAM     ,CONTRACT HIRE OF VEHICLES,Revenue,1,417.20
WF,TS10770303,ENTERPRISE RAC UK LTD,21/02/2024,308752,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,5715301,LATERAL FLOW TESTING          ,CONTRACT HIRE OF VEHICLES,Revenue,1,411.04
WF,TS10770303,ENTERPRISE RAC UK LTD,22/02/2024,309346,ADULT SERVICES,SERVICE PROVISION             ,3226003,BRW & ULVSTON SUPPORTED LIVING,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,417.68"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294322,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,859.15"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294323,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,925.55"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294324,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,372.90"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294325,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,120.05"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294326,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,0.23
WF,TS10780131,GLENMORE TRUST,08/02/2024,294326,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,"3,850.87"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294327,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,1,"5,251.50"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294328,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"3,441.87"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294328,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,2,0.78
WF,TS10780131,GLENMORE TRUST,08/02/2024,294329,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"3,131.45"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294330,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,867.20"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294331,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,SUPPORTED LIVING,Revenue,1,"2,800.80"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294332,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"5,893.35"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294333,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,149.61"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294334,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"1,789.40"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294335,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"2,645.20"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294336,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,"12,219.20"
WF,TS10780131,GLENMORE TRUST,08/02/2024,294337,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,1,"5,329.30"
WF,TS10780131,GLENMORE TRUST,12/02/2024,296411,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,0.03
WF,TS10780131,GLENMORE TRUST,12/02/2024,296411,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,363.32
WF,TS10780131,GLENMORE TRUST,12/02/2024,296411,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,363.32
WF,TS10780131,GLENMORE TRUST,12/02/2024,296411,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,4,363.32
WF,TS10780131,GLENMORE TRUST,12/02/2024,296413,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,1,363.32
WF,TS10780131,GLENMORE TRUST,12/02/2024,296413,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,2,0.01
WF,TS10780131,GLENMORE TRUST,12/02/2024,296413,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,3,544.60
WF,TS10780131,GLENMORE TRUST,12/02/2024,296413,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,SUPPORTED LIVING,Revenue,4,544.60
WF,TS10796979,KONICA MINOLTA BUSINESS SOLUTION LTD,06/02/2024,290098,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1230101,BOLTON SCHOOL APPLEBY         ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,502.08
WF,TS10801191,LOCAL GOVERNMENT ASSOC,09/02/2024,295605,MANAGEMENT EXPENSES,MANAGEMENT                    ,9050401,LGPS CUMB LOCAL PENSIONS BOARD,SUBSCRIPTIONS,Revenue,1,"6,176.43"
WF,TS10801191,LOCAL GOVERNMENT ASSOC,12/02/2024,296218,CHIEF EXEC & ASST CHIEF EXEC,POLICY AND PERFORMANCE        ,6157001,POLICY & SCRUTINY             ,AGENCY STAFF,Revenue,1,"11,788.17"
WF,TS10801191,LOCAL GOVERNMENT ASSOC,12/02/2024,296222,CHIEF EXEC & ASST CHIEF EXEC,POLICY AND PERFORMANCE        ,6157001,POLICY & SCRUTINY             ,AGENCY STAFF,Revenue,1,"6,965.74"
WF,TS10801191,LOCAL GOVERNMENT ASSOC,12/02/2024,296224,CHIEF EXEC & ASST CHIEF EXEC,POLICY AND PERFORMANCE        ,6157001,POLICY & SCRUTINY             ,AGENCY STAFF,Revenue,1,"7,996.56"
WF,TS10801191,LOCAL GOVERNMENT ASSOC,12/02/2024,296225,CHIEF EXEC & ASST CHIEF EXEC,POLICY AND PERFORMANCE        ,6157001,POLICY & SCRUTINY             ,AGENCY STAFF,Revenue,1,"7,240.00"
WF,TS10801191,LOCAL GOVERNMENT ASSOC,12/02/2024,296227,CHIEF EXEC & ASST CHIEF EXEC,POLICY AND PERFORMANCE        ,6157001,POLICY & SCRUTINY             ,AGENCY STAFF,Revenue,1,"7,240.00"
WF,TS10803999,LYRECO UK LIMITED,02/02/2024,288643,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1360301,BARROW ST COLUMBAS R C SCHOOL ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,436.47
WF,TS10803999,LYRECO UK LIMITED,04/02/2024,288916,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1315001,BARROW ST GEORGES C OF E SCHL ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,305.00
WF,TS10803999,LYRECO UK LIMITED,04/02/2024,288916,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1315001,BARROW ST GEORGES C OF E SCHL ,EDUC EQUIP PURCH&REPAIR REV,Revenue,2,105.90
WF,TS10803999,LYRECO UK LIMITED,08/02/2024,294518,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1360701,BARROW HOLY FAMILY R C SCHOOL ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,290.00
WF,TS10805403,LYNWOOD DAY NURSERY,14/02/2024,300983,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"8,164.15"
WF,TS10805403,LYNWOOD DAY NURSERY,15/02/2024,301457,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"3,544.63"
WF,TS10806807,MYERSCOUGH COLLEGE,02/02/2024,288605,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1160801,POST 16 HIGH NEEDS            ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,946.66"
WF,TS10811019,N B M HIRE LIMITED,03/02/2024,288854,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2626301,ENCTS                         ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"5,762.88"
WF,TS10811019,N B M HIRE LIMITED,03/02/2024,288855,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,671.59"
WF,TS10811019,N B M HIRE LIMITED,03/02/2024,288856,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,243.58"
WF,TS10811019,N B M HIRE LIMITED,03/02/2024,288857,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"5,639.99"
WF,TS10811019,N B M HIRE LIMITED,03/02/2024,288858,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,798.38"
WF,TS10811019,N B M HIRE LIMITED,03/02/2024,288859,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,767.67"
WF,TS10811019,N B M HIRE LIMITED,26/02/2024,311080,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1231301,LONG MARTON SCHOOL            ,HIRED TRANSPORT EDUC VISITS,Revenue,1,360.00
WF,TS10811019,N B M HIRE LIMITED,26/02/2024,311080,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1231301,LONG MARTON SCHOOL            ,HIRED TRANSPORT EDUC VISITS,Revenue,2,75.00
WF,TS10813827,QUADIENT UK LTD,01/02/2024,287841,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,ED00205,ED00Postages Town Hall        ,POSTAGE,Revenue,1,369.12
WF,TS10813827,QUADIENT UK LTD,13/02/2024,297407,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7123101,RESOURCES BUSINESS MANAGEMENT ,POSTAGE,Revenue,1,288.95
WF,TS10813827,QUADIENT UK LTD,13/02/2024,297415,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7123101,RESOURCES BUSINESS MANAGEMENT ,POSTAGE,Revenue,1,749.41
WF,TS10813827,QUADIENT UK LTD,29/02/2024,315629,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7123101,RESOURCES BUSINESS MANAGEMENT ,POSTAGE,Revenue,1,420.98
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,25/01/2024,281186,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLGDC01,SL Development Control general,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,720.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,25/01/2024,281640,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLGDC01,SL Development Control general,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,291.36
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,01/02/2024,287949,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QSLNPRN,Devolved to LC NPRN Sth Lakes ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,312.12
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,01/02/2024,287950,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,312.12
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,06/02/2024,290076,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,254.94
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,06/02/2024,290079,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,327.78
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,06/02/2024,290080,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,291.36
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,06/02/2024,290083,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,BA00084,BA00 Development control      ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,291.36
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,06/02/2024,290085,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,254.94
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,06/02/2024,290086,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,5791101,DEVELOPMENT CONTROL&REGULATION,FEES & CHARGES,Revenue,1,270.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,07/02/2024,293381,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00059,BA00 Licensing                ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,837.66
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,08/02/2024,294482,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,288.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,08/02/2024,294484,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,BA00059,BA00 Licensing                ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,312.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,08/02/2024,294491,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,288.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,11/02/2024,295828,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLGDC01,SL Development Control general,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,325.68
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,12/02/2024,296310,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,312.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,12/02/2024,296331,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QSLAPOT,Addl Pothole Reps Sth Lakes   ,HIGHWAYS: CONTRACTOR,Capital,1,264.00
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300850,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,5830401,IF SCHOOL PLANNING            ,PRINTING COSTS,Revenue,1,273.15
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300851,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,291.36
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300852,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,254.94
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300853,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,291.36
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300854,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,327.78
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300855,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,254.94
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300856,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2709702,ROAD CLOSURES                 ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,254.94
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,14/02/2024,300857,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QBANPRN,Devolved to LC NPRN Barrow    ,HIGHWAYS: OTHER,Capital,1,582.72
WF,TS10815231,NEWSQUEST MEDIA GROUP LTD,16/02/2024,302306,ENABLER SERVICES,HR/OD                         ,7124901,APPRENTICESHIPS - INTERNAL    ,MISC SUPPLIES & SRVCS,Revenue,1,"1,782.20"
WF,TS10858755,ELIS UK LIMITED,07/02/2024,293530,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGTS40,SL Transport                  ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,432.80
WF,TS10938783,SOUTH WESTMORLAND MAT,14/02/2024,300821,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1160701,HIGH NEEDS TOP UP             ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,727.96"
WF,TS10938783,SOUTH WESTMORLAND MAT,15/02/2024,301642,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1151201,TARGETED SCH STAFF BUDGET     ,SERVICES OF STAFF RECHARGED,Revenue,1,372.00
WF,TS10938783,SOUTH WESTMORLAND MAT,21/02/2024,308605,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161101,VIRTUAL SCHOOL/EQUALITIES TEAM,EDUCSPECIAL NEEDS COSTS,Revenue,1,712.00
WF,TS10938783,SOUTH WESTMORLAND MAT,21/02/2024,308606,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161101,VIRTUAL SCHOOL/EQUALITIES TEAM,EDUCSPECIAL NEEDS COSTS,Revenue,1,800.00
WF,TS10938783,SOUTH WESTMORLAND MAT,21/02/2024,308607,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161101,VIRTUAL SCHOOL/EQUALITIES TEAM,EDUCSPECIAL NEEDS COSTS,Revenue,1,560.00
WF,TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,21/02/2024,308609,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161101,VIRTUAL SCHOOL/EQUALITIES TEAM,EDUCSPECIAL NEEDS COSTS,Revenue,1,800.00
WF,TS11020215,DAISIES DAY NURSERY,14/02/2024,300984,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"16,289.46"
WF,TS11020215,DAISIES DAY NURSERY,15/02/2024,301458,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"1,120.39"
WF,TS11023023,DINKY DALES NURSERY LTD,14/02/2024,300985,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"7,713.45"
WF,TS11023023,DINKY DALES NURSERY LTD,15/02/2024,301459,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"1,493.86"
WF,TS11028639,BURTON MOREWOOD SCHOOL,09/02/2024,295338,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,583.84
WF,TS11028639,BURTON MOREWOOD SCHOOL,14/02/2024,300986,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"6,372.61"
WF,TS11028639,BURTON MOREWOOD SCHOOL,15/02/2024,301460,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161501,NURSERY GRANTS                ,GRANT PAYMENTS,Revenue,1,"2,819.54"
WF,TS11028639,BURTON MOREWOOD SCHOOL,21/02/2024,307228,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1151201,TARGETED SCH STAFF BUDGET     ,SERVICES OF STAFF RECHARGED,Revenue,1,"6,420.00"
WF,TS11032851,FURNESS COLLEGE,08/02/2024,294069,ENABLER SERVICES,CUSTOMER & DIGITAL            ,7124301,SERVICE CENTRE                ,GRANT PAYMENTS,Revenue,1,"1,935.75"
WF,TS11063739,THE ARCO GROUP,05/02/2024,289291,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,SLGWK13,SL Kerbside Recycling Client  ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,483.14
WF,TS11063739,THE ARCO GROUP,07/02/2024,293618,CENTRAL CONTROL / BANK,OTHER CONTROL & SUSPENSE      ,9999999,COUNCIL INTRACOMPANY          ,IM - HIGHWAYS STORES,Capital,1,575.30
WF,TS11063739,THE ARCO GROUP,07/02/2024,293618,CENTRAL CONTROL / BANK,OTHER CONTROL & SUSPENSE      ,9999999,COUNCIL INTRACOMPANY          ,IM - HIGHWAYS STORES,Capital,2,287.65
WF,TS11063739,THE ARCO GROUP,22/02/2024,309257,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGDY11,SL Canal Head Depot           ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,281.82
WF,TS11063739,THE ARCO GROUP,29/02/2024,315372,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGDY11,SL Canal Head Depot           ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,328.74
WF,TS11063739,THE ARCO GROUP,29/02/2024,315397,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,SLGWK13,SL Kerbside Recycling Client  ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,466.00
WF,TS11063739,THE ARCO GROUP,29/02/2024,315600,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGDY11,SL Canal Head Depot           ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,321.30
WF,TS11063739,THE ARCO GROUP,29/02/2024,315601,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGDY11,SL Canal Head Depot           ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,468.60
