"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland and Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP12669915,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12671319,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.16
WF,DP12671319,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.16
WF,DP12679743,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.00
WF,DP12689571,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,734.32
WF,DP12689571,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,734.32
WF,DP12713439,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
WF,DP12713439,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
WF,DP12719055,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12719055,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12720459,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12720459,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.00
WF,DP12726075,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.68
WF,DP12726075,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.68
WF,DP12730287,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,285.24"
WF,DP12730287,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,285.24"
WF,DP12744327,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
WF,DP12744327,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
WF,DP12745731,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.40"
WF,DP12745731,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.40"
WF,DP12755559,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,935.20"
WF,DP12755559,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,935.20"
WF,DP12756963,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
WF,DP12756963,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169288,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,440.00
WF,DP12756963,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,386.56
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,400.88
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,329.29
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,400.88
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,400.88
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,71.59
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,400.88
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,400.88
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,25.00
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,400.88
WF,DP12759771,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169290,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,400.88
WF,DP12759771,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.88
WF,DP12761175,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
WF,DP12761175,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,600.00"
WF,DP12769599,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,826.32"
WF,DP12769599,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,826.32"
WF,DP12771003,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,345.68"
WF,DP12771003,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,345.68"
WF,DP12775215,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,178.92
WF,DP12775215,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195269,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,178.92
WF,DP12775215,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195269,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,44.73
WF,DP12782235,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,750.00"
WF,DP12782235,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,162.50"
WF,DP12782235,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195271,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,550.00"
WF,DP12783639,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12783639,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12786447,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.32"
WF,DP12786447,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.32"
WF,DP12794871,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,537.24
WF,DP12794871,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,537.24
WF,DP12820143,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.92"
WF,DP12820143,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.92"
WF,DP12829971,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,960.88"
WF,DP12829971,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,960.88"
WF,DP12832779,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12832779,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12838395,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,389.68
WF,DP12838395,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,389.68
WF,DP12859455,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,375.72
WF,DP12859455,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,375.72
WF,DP12862263,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12862263,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,336.00
WF,DP12867879,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.80
WF,DP12867879,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.80
WF,DP12869283,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.40"
WF,DP12869283,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.40"
WF,DP12877707,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.16"
WF,DP12877707,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.16"
WF,DP12879111,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.00
WF,DP12888939,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169313,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,696.00"
WF,DP12888939,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,696.00"
WF,DP12893151,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169315,INDIVIDUAL SERVICE FUNDS,Revenue,1,410.84
WF,DP12893151,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195290,INDIVIDUAL SERVICE FUNDS,Revenue,1,410.84
WF,DP12901575,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
WF,DP12904383,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.12"
WF,DP12904383,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169317,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,565.12"
WF,DP12904383,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169317,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,167.69
WF,DP12904383,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.12"
WF,DP12919827,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12922635,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12924039,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP12925443,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12926847,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
WF,DP12928251,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP12929655,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
WF,DP12931059,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.40"
WF,DP12931059,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.40"
WF,DP12932463,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12933867,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.00
WF,DP12935271,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP12936675,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP12938079,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,214.29
WF,DP12938079,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169331,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.57
WF,DP12938079,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169331,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,17.14
WF,DP12938079,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169331,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,240.00
WF,DP12938079,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12938079,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195294,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,222.86
WF,DP12939483,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP12940887,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12940887,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169333,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,480.00
WF,DP12940887,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169333,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,360.00
WF,DP12940887,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
WF,DP12942291,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
WF,DP12942291,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169334,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560.00
WF,DP12942291,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169334,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,280.00
WF,DP12942291,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
WF,DP12943695,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12945099,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
WF,DP12946503,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,100.00"
WF,DP12947907,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.52"
WF,DP12949311,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
WF,DP12950715,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
WF,DP12952119,03/10/2023,ADULT SERVICES,OPERATIONS                    ,169340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP12953523,03/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,169703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,566.33"
WF,DP12956331,17/10/2023,ADULT SERVICES,OPERATIONS                    ,182864,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,499.04"
WF,DP12956331,17/10/2023,ADULT SERVICES,OPERATIONS                    ,182864,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,499.04"
WF,DP12956331,17/10/2023,ADULT SERVICES,OPERATIONS                    ,182864,INDIVIDUAL SERVICE FUNDS,Revenue,3,374.76
WF,DP12956331,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195298,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,499.04"
WF,DP12957735,30/10/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,193942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.81"
WF,DP12959139,24/10/2023,ADULT SERVICES,OPERATIONS                    ,189006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,422.70"
WF,DP12959139,24/10/2023,ADULT SERVICES,OPERATIONS                    ,189006,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
WF,DP12959139,24/10/2023,ADULT SERVICES,OPERATIONS                    ,189006,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
WF,DP12959139,24/10/2023,ADULT SERVICES,OPERATIONS                    ,189006,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,845.40"
WF,DP12959139,24/10/2023,ADULT SERVICES,OPERATIONS                    ,189006,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,164.63"
WF,DP12959139,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,525.40"
WF,DP12960543,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,244.80"
WF,DP12960543,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195301,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,881.89
WF,DP12961947,12/10/2023,ADULT SERVICES,OPERATIONS                    ,180805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12963351,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
WF,DP12964755,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.00
WF,DP12966159,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.00
WF,DP12966159,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195304,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,399.28"
WF,DP12966159,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195304,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,899.54
WF,DP12967563,09/10/2023,ADULT SERVICES,OPERATIONS                    ,176016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,301.08"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,882.88
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,301.08"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,175.00
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,301.08"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,301.08"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,301.08"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,301.08"
WF,DP12968967,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195305,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,301.08"
WF,DP12970371,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,242.60
WF,DP12970371,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195306,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,242.60
WF,DP12970371,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195306,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,242.60
WF,DP12970371,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195306,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,163.00
WF,DP12971775,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP12974583,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,226.26
WF,DP12974583,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195310,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
WF,DP12974583,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195310,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,301.68
WF,DP12974583,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195310,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,301.68
WF,DP12975987,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP12977391,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12978795,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.29
WF,DP12978795,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195313,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
WF,DP12978795,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195313,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,800.00
WF,DP12980199,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
WF,DP12981603,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.80
WF,DP12981603,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195315,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,403.20
WF,DP12981603,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195315,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,403.20
WF,DP12981603,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195315,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,175.00
WF,DP12984411,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.00
WF,DP12985815,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,385.71
WF,DP12985815,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195317,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,450.00
WF,DP12985815,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195317,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,450.00
WF,DP12985815,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195317,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,450.00
WF,DP12985815,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195317,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,450.00
WF,DP12985815,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195317,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,450.00
WF,DP12987219,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,178.52"
WF,DP12987219,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195318,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,954.04
WF,DP12987219,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195318,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,885.89
WF,DP12987219,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195318,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,234.64"
WF,DP12987219,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195318,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,178.52"
WF,DP12987219,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195318,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,390.00
WF,DP12988623,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
WF,DP12990027,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
WF,DP12991431,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
WF,DP12992835,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.00
WF,DP12994239,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,240.00
WF,DP12994239,31/10/2023,ADULT SERVICES,OPERATIONS                    ,195323,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,205.71
