"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS67951011,MIDAC BODY REPAIRS,19/12/2023,244031,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,490.00
WF,TS67951011,MIDAC BODY REPAIRS,19/12/2023,244507,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,480.00
WF,TS67951011,MIDAC BODY REPAIRS,20/12/2023,248076,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,1,500.00
WF,TS67951011,MIDAC BODY REPAIRS,20/12/2023,248076,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,2,"2,603.10"
WF,TS67951011,MIDAC BODY REPAIRS,20/12/2023,248076,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,6037001,FLEET MANAGEMENT -GENERAL     ,VEHICLE MAINTENANCE & REPS,Revenue,3,"-2,603.10"
WF,TS68097027,WALWORTH SCHOOL,11/12/2023,235767,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1161101,VIRTUAL SCHOOL/EQUALITIES TEAM,EDUCSPECIAL NEEDS COSTS,Revenue,1,800.00
WF,TS68147571,BURLINGTON AGGREGATES LTD,13/12/2023,240264,CENTRAL CONTROL / BANK,OTHER CONTROL & SUSPENSE      ,9999999,COUNCIL INTRACOMPANY          ,IM - HIGHWAYS STORES,Capital,1,"2,833.31"
WF,TS68147571,BURLINGTON AGGREGATES LTD,13/12/2023,240288,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,954.40"
WF,TS68147571,BURLINGTON AGGREGATES LTD,13/12/2023,240288,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,OPERATIONAL MATERIALS OTHR,Revenue,2,622.17
WF,TS68147571,BURLINGTON AGGREGATES LTD,13/12/2023,240298,CENTRAL CONTROL / BANK,OTHER CONTROL & SUSPENSE      ,9999999,COUNCIL INTRACOMPANY          ,IM - HIGHWAYS STORES,Capital,1,509.39
WF,TS68147571,BURLINGTON AGGREGATES LTD,13/12/2023,240298,CENTRAL CONTROL / BANK,OTHER CONTROL & SUSPENSE      ,9999999,COUNCIL INTRACOMPANY          ,IM - HIGHWAYS STORES,Capital,2,"3,223.92"
WF,TS68175651,LEADING LIGHTS MARKETING,13/12/2023,240340,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1185001,MUSIC SERVICE - TEACHING      ,AGENCY STAFF,Revenue,1,"2,414.00"
WF,TS68223387,TOTAL GAS & POWER,13/12/2023,240136,ENABLER SERVICES,HR/OD                         ,ED00212,ED00Health & Safety           ,GAS (INCL LPG),Revenue,1,427.86
WF,TS68280951,HAPPY HOOVES RIDING CENTRE,19/12/2023,244490,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1204001,NENTHEAD SCHOOL               ,EDUC- INDIVIDUAL TUITION,Revenue,1,630.00
WF,TS68380635,THE CIVIL NATIONAL BUSINESS CENTRE,04/12/2023,229463,CORPORATE BUDGETS,CORPORATE BUDGETS             ,6400601,MISC UNALLOCATED BUDGETS      ,DEBTORS OTH ENTITIES & INDIVID,Capital,1,"10,000.00"
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,36.67
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,168.30
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,121.55
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,73.47
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,162.04
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1662201,FAST B&SL                     ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,60.69
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,116.49
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,145.83
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,17.58
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,35.16
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,75.87
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,88.66
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,73.46
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,45.50
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,110.10
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,191.21
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,98.77
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,55.63
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,131.67
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,45.50
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,45.56
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,70.32
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,95.49
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,55.62
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,31.61
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,35,69.61
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,36,64.54
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,37,84.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,38,55.63
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,39,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,40,102.52
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,41,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,42,59.95
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,43,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,44,60.33
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,45,140.64
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,46,158.22
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,47,200.97
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,48,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,49,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,50,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,51,45.50
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,52,45.50
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,53,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,54,83.47
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,55,78.53
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,56,74.67
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,57,55.63
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,58,182.54
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,59,210.86
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,60,45.56
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,61,366.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,62,14.58
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,63,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,64,45.50
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,65,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,66,63.34
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,67,55.63
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,68,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,69,155.67
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,70,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,71,156.98
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,72,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,73,106.37
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,74,88.53
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,75,68.40
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,76,183.39
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,77,17.58
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,78,126.61
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,79,87.33
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,80,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,81,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,5885201,REDHILLS                      ,CONTRACTUAL PAYMENTS (MAIN),Revenue,82,142.05
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,83,55.63
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,84,115.16
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,85,184.95
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,86,40.44
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,87,154.35
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143401,MAINTENANCE & SERVICES SCHOOLS,CONTRACTUAL PAYMENTS (MAIN),Revenue,88,88.53
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,89,60.69
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,90,55.63
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,91,45.50
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,92,"1,132.71"
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,93,17.58
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,94,52.74
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,95,31.61
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,96,50.56
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,97,22.78
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,98,50.56
WF,TS68383443,INTEGRATED WATER SERVICES LTD,13/12/2023,240383,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,CONTRACTUAL PAYMENTS (MAIN),Revenue,99,46.80
