"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,13,140.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,14,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,15,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,16,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,17,108.20
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,18,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,19,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,20,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,21,200.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,22,175.72
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,23,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,24,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,25,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,26,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,27,100.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,28,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,29,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,30,64.92
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,31,360.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,32,175.72
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,33,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,34,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,35,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,36,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,37,108.20
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,38,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,39,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,40,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,41,200.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,42,140.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,43,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,44,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,45,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,46,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,47,100.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,48,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,49,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,50,64.92
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,51,360.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,52,175.72
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,53,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,54,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,55,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,56,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,57,108.20
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,58,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,59,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,60,64.92
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,61,200.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,62,140.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,63,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,64,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,65,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,66,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,67,100.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,68,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,69,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,70,360.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,71,175.72
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,72,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,73,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,74,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,75,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,76,108.20
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,77,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,78,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,79,64.92
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,80,200.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,81,140.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,82,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,83,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,84,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,85,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,86,100.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,87,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,88,80.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,CONTRACT HIRE OF VEHICLES,Revenue,89,120.00
WF,TS63862563,LAKESIDE TAXIS,25/01/2024,281409,ADULT SERVICES,OPERATIONS                    ,3327911,65+ Learning Disability W&F   ,CONTRACT HIRE OF VEHICLES,Revenue,90,120.00
WF,TS63911703,WESTERN DALES COMMUNITY BUS SERV LTD,12/01/2024,267966,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2626301,ENCTS                         ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"1,949.92"
WF,TS64011387,ENTRUST SUPPORT SERVICES LTD,22/01/2024,275203,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1162301,SHT STY SCH- FNESS & STH LAKES,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"1,610.21"
WF,TS64129323,CUMBRIA QUALITY CARE,02/01/2024,254882,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,DAY CARE SPOT,Revenue,1,150.00
WF,TS64129323,CUMBRIA QUALITY CARE,02/01/2024,254882,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,2,225.00
WF,TS64129323,CUMBRIA QUALITY CARE,02/01/2024,254882,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,3,600.00
WF,TS64129323,CUMBRIA QUALITY CARE,02/01/2024,254882,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,4,225.00
WF,TS64129323,CUMBRIA QUALITY CARE,02/01/2024,254882,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,5,375.00
WF,TS64129323,CUMBRIA QUALITY CARE,02/01/2024,254882,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,6,225.00
WF,TS64129323,CUMBRIA QUALITY CARE,05/01/2024,260323,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,1,0.01
WF,TS64129323,CUMBRIA QUALITY CARE,05/01/2024,260323,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,2,"8,601.76"
WF,TS64129323,CUMBRIA QUALITY CARE,05/01/2024,260323,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,3,"2,443.84"
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283469,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,1,"2,443.84"
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283469,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,2,0.01
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283469,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,SUPPORTED LIVING,Revenue,3,"8,713.60"
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283470,ADULT SERVICES,OPERATIONS                    ,3317111,18-64 South Lakes and Eden    ,DAY CARE SPOT,Revenue,1,300.00
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283470,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,2,750.00
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283470,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,3,300.00
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283470,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,4,225.00
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283470,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,5,450.00
WF,TS64129323,CUMBRIA QUALITY CARE,30/01/2024,283470,ADULT SERVICES,OPERATIONS                    ,3327111,65+ South Lakes and Eden      ,DAY CARE SPOT,Revenue,6,225.00
WF,TS64165827,GARDEN TIDY KENDAL LTD,05/01/2024,260224,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1100501,KENDAL NURSERY SCHOOL         ,GROUNDS MAINTENANCE,Revenue,1,"1,230.00"
WF,TS64216371,SPRINGFIELD,19/01/2024,274230,THRIVING COMMUNITIES,HOUSING                       ,SLGHM15,SL DA Supported Accom CCC     ,SLDC Homelessness Prevention,Revenue,1,"11,046.00"
WF,TS64217775,STATION HOUSE SURGERY,24/01/2024,279301,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,5710101,SEX HEALTH SERV CONTRACEPTION ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,401.25
WF,TS64285167,SKIP2BFIT,26/01/2024,282272,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1305601,OLD HUTTON C OF E SCHOOL      ,LECTURERS FEES,Revenue,1,450.00
WF,TS64334307,TETRA TECH ENVIRONMENT PLANNING TRANSPOR,25/01/2024,281490,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLGPL61,SL Planned Maintenance        ,REPAIRS & MAINTENANCE,Revenue,1,"3,100.00"
WF,TS64389063,LAKELAND BLINDS,19/01/2024,274127,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1230501,CLIFTON SCHOOL                ,BUILDING REPAIRS,Revenue,1,403.33
WF,TS64436799,LA7 TAXI,08/01/2024,261209,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,390.00
WF,TS64436799,LA7 TAXI,08/01/2024,261209,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,470.00"
WF,TS64490151,DUKE STREET SURGERY,24/01/2024,279312,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,5710101,SEX HEALTH SERV CONTRACEPTION ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,341.36
WF,TS64490151,DUKE STREET SURGERY,24/01/2024,279313,THRIVING COMMUNITIES,DIRECTOR PUBLIC HEALTH        ,5710101,SEX HEALTH SERV CONTRACEPTION ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,401.25
WF,TS64544907,MATHS NO PROBLEM,23/01/2024,275691,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331501,PENRITH ST CATHERINES SCHOOL  ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"2,224.13"
WF,TS64544907,MATHS NO PROBLEM,23/01/2024,275691,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331501,PENRITH ST CATHERINES SCHOOL  ,EDUC EQUIP PURCH&REPAIR REV,Revenue,2,300.00
WF,TS64641783,ACTION-ANTS LTD,04/01/2024,259452,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1345101,LOWTHER ENDOWED SCHOOL        ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,787.50"
WF,TS64641783,ACTION-ANTS LTD,23/01/2024,275688,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331501,PENRITH ST CATHERINES SCHOOL  ,LECTURERS FEES,Revenue,1,96.50
WF,TS64641783,ACTION-ANTS LTD,23/01/2024,275688,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1331501,PENRITH ST CATHERINES SCHOOL  ,LECTURERS FEES,Revenue,2,569.50
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261048,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1160201,SEND RESIDENTIAL PLACEMENTS   ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,520.06"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261054,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,426.93"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261057,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,454.94"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261062,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,343.22"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261065,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,496.94"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261069,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,577.74"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261080,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,553.64"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261088,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,343.26"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261094,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,522.12"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261098,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,454.97"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261103,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,426.93"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261110,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1160201,SEND RESIDENTIAL PLACEMENTS   ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,520.06"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261114,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,595.98"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261120,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1160201,SEND RESIDENTIAL PLACEMENTS   ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,520.05"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261125,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,643.86"
WF,TS64696539,ACORN CARE & EDUCATION LTD (SALES),08/01/2024,261126,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1152101,INDEPENDENT & OTHER PLACEMENTS,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,426.93"
