Invoices Paid for Private Homes & in Respect of Supporting People for Westmorland & Furness Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,372,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,373,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,374,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,375,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,376,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,377,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,378,926.00
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,379,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,380,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,381,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,382,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,383,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,384,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,385,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,386,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,387,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,388,396.86
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,389,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,390,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,391,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,392,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,393,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,394,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,395,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,396,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,397,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,398,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,399,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,400,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,401,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,402,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,403,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,404,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,405,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,406,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,407,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,408,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,409,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,410,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,411,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,412,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,413,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,414,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,415,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,416,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,417,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,418,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,419,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,420,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,421,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,422,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,423,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,424,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,425,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,426,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,427,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,428,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,429,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,430,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,431,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,432,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,433,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,434,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,435,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,436,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,437,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,438,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,439,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,440,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,441,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,442,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,443,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,444,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,445,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,446,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,447,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,448,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,449,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,450,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,451,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,452,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,453,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,454,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,455,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,456,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,457,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,458,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,459,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,460,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,461,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,462,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,463,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,464,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,465,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,466,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,467,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,468,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,469,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,470,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,471,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,472,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,473,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,474,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,475,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,476,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,477,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,478,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,479,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,480,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,481,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,482,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,483,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,484,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,485,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,486,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,487,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,488,793.71
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,489,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,490,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,491,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,492,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,493,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,494,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,495,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,496,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,497,529.14
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,498,396.86
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,499,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,500,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,501,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,502,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,503,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,504,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,505,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,506,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,507,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,508,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,509,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,510,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,511,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,512,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,513,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,514,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,515,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,516,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,517,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,518,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,519,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,520,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,521,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,522,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,523,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,524,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,525,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,526,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,527,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,528,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,529,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,530,"1,617.80"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,531,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,532,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,533,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,534,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,535,"1,852.00"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,536,"1,322.86"
WF,PH519699,RISEDALE RETIREMENT HOME,14/12/2023,241475,ADULT SERVICES,OPERATIONS                    ,NURSING CARE BLOCK,Revenue,537,"1,852.00"
