"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP1649919,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216487,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216488,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216489,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216490,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1649919,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216491,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1654131,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216494,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP1654131,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216495,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1654131,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216497,PWAY SERV RENTS,Revenue,1,308.42
WF,FP1692039,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216506,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1706079,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216511,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1706079,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216512,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1706079,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216513,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1751007,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216524,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1751007,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216525,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1751007,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216526,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1765047,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216533,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1765047,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216534,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1798743,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216544,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1798743,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216545,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216550,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216551,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216552,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1812783,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216553,FOSTER PARENT TRAVEL CLAIMS,Revenue,1,928.50
WF,FP1828227,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216557,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1845075,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216560,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1845075,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216561,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1847883,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216564,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1847883,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216565,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1901235,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216578,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1930719,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216583,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1964415,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216587,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP1964415,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216588,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2006535,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216597,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2017767,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216599,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2034615,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216605,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2061291,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216611,FOST ALLOW RESPITE CARE,Revenue,1,185.12
WF,FP2061291,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216611,FOST RESPITE PROF FEE,Revenue,2,352.48
WF,FP2061291,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216614,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2061291,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216615,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2073927,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216623,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2073927,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216624,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2107623,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216631,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2107623,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216632,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2107623,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216633,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2137107,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216640,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2137107,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216641,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2285931,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216662,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2285931,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216663,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2333667,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216672,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2333667,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216673,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2356131,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216681,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2356131,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216682,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2356131,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216683,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2406675,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216694,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216719,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2507763,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216720,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216724,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216725,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2516187,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216726,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216737,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP2545671,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216744,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216745,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216746,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216747,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2545671,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216748,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2639739,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216759,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP2669223,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216769,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216770,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216771,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2669223,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216772,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2711343,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216778,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2711343,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216779,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2933175,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216819,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216829,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216830,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216831,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216839,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216840,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2994951,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216842,OPERATIONAL MATERIALS OTHR,Revenue,1,499.00
WF,FP3000567,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216845,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216854,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216855,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216858,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216862,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216863,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216864,FOSTER PARENT TRAVEL CLAIMS,Revenue,1,233.50
WF,FP3076383,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216864,FOSTER PARENT TRAVEL CLAIMS,Revenue,2,265.45
WF,FP3096039,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216869,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216870,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216873,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216874,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3131139,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216882,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,308.42
WF,FP3131139,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216883,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,308.42
WF,FP3133947,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216885,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3183087,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216897,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3215379,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216908,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3219591,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216912,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3219591,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216913,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3219591,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216914,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3244863,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216921,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3249075,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216924,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3250479,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216927,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3268731,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216934,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3330507,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216943,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3330507,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216944,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3331911,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216946,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3368415,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216953,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3368415,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216954,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3382455,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216962,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3382455,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216963,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3418959,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,216979,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3552339,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217000,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3552339,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217001,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217023,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217024,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3639387,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217025,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217031,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3670275,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217032,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3684315,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217038,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3684315,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217038,FOST PROFESSIONAL FEES ADD,Revenue,2,148.19
WF,FP3736263,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217050,STD FOSTERING ALLOWANCES,Revenue,1,308.42
WF,FP3754515,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217055,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP3793827,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217058,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3793827,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217059,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3813483,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217067,FOST PROFESSIONAL FEES ADD,Revenue,1,160.23
WF,FP3813483,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217067,FOST PROFESSIONAL FEES ADD,Revenue,2,143.39
WF,FP3885087,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217087,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3885087,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217088,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217093,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217094,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3892107,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217095,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3914571,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217104,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3914571,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217105,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3924399,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217108,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3924399,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217109,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3925803,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217112,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3927207,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217114,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3932823,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217121,FOST ALLOW RESPITE CARE,Revenue,1,178.71
WF,FP3932823,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217121,FOST RESPITE PROF FEE,Revenue,2,160.23
WF,FP3932823,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217122,FOST ALLOW RESPITE CARE,Revenue,1,204.61
WF,FP3932823,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217122,FOST RESPITE PROF FEE,Revenue,2,160.23
WF,FP3966519,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217127,FOST PROF RETAINER FEES,Revenue,1,308.42
WF,FP3981963,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217130,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4003023,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217140,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4003023,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217141,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4018467,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217149,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4018467,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217150,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4085859,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217163,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4137807,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217172,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4172907,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217180,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4172907,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217181,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4177119,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217185,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4205199,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217188,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4231875,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217193,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4231875,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217194,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4282419,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217211,FOST ALLOW RESPITE CARE,Revenue,1,204.61
WF,FP4282419,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217211,FOST RESPITE PROF FEE,Revenue,2,308.42
WF,FP4282419,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217213,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4341387,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217223,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4341387,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217224,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4636227,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217263,RELATIVES AS APPROVED CARERS,Revenue,1,161.98
WF,FP4636227,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217263,RELATIVES AS APPROVED CARERS,Revenue,2,254.54
WF,FP4653075,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217268,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4653075,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217269,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4707831,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217279,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4707831,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217280,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4707831,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217281,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4714851,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217285,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4714851,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217286,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4721871,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217288,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4721871,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217289,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP4723275,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217293,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP4742931,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217295,FOST PROFESSIONAL FEES ADD,Revenue,1,463.61
WF,FP5027943,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217361,FOST PROFESSIONAL FEES ADD,Revenue,1,160.23
WF,FP5027943,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217361,FOST PROFESSIONAL FEES ADD,Revenue,2,143.39
WF,FP5468799,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217476,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP5468799,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217476,FOST ALLOW SINGLE ADD OTHER,Revenue,2,49.90
WF,FP5468799,22/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,217477,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
