"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS15181671,EDEN TAXIS,03/10/2023,168740,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,709.82"
WF,TS15181671,EDEN TAXIS,03/10/2023,168740,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,654.82"
WF,TS15181671,EDEN TAXIS,03/10/2023,168740,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2627601,HTS SECONDRY  & PRIMARY COMB. ,HOME TO SCHOOL/COLLEGE,Revenue,6,"4,859.64"
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,139.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,21.94
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,119.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,4,139.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,5,21.94
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,6,119.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,7,139.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,8,21.94
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,9,119.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,139.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,11,119.98
WF,TS15181671,EDEN TAXIS,05/10/2023,174459,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,12,119.98
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,260.00"
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,159.82"
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,3,720.00
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,4,"5,219.82"
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,5,"1,620.00"
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,6,"3,599.82"
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,ESCORT DUTY PAY(RECHARGED),Revenue,7,"1,080.00"
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,8,210.00
WF,TS15181671,EDEN TAXIS,06/10/2023,175153,CHILDRENS SERVICES,QUALITY RESOURCE&TRANSF CHILDR,2001301,SEND                          ,HOME TO SCHOOL/COLLEGE,Revenue,9,124.95
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,1,119.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,2,119.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,3,21.94
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,4,119.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,5,139.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,6,69.99
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,7,119.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,8,139.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,9,21.94
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,10,119.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,11,139.98
WF,TS15181671,EDEN TAXIS,19/10/2023,186906,ADULT SERVICES,OPERATIONS                    ,3317911,18-64 Learning Disability W&F ,CONTRACT HIRE OF VEHICLES,Revenue,12,21.94
WF,TS15298203,APPLEBY GRAMMAR SCHOOL,06/10/2023,175286,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1159001,HOMES FOR UKRAINE EDUCATION   ,GRANT PAYMENTS,Revenue,1,"4,287.20"
WF,TS15386655,FELLRUNNER VILLAGE BUS LTD,19/10/2023,187093,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,2626301,ENCTS                         ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"1,911.49"
WF,TS15800835,LAKE DISTRICT NATIONAL PARK AUTHORITY,03/10/2023,169363,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7142301,EST MGMT- OFFICE ACCOM        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,333.25"
WF,TS15800835,LAKE DISTRICT NATIONAL PARK AUTHORITY,16/10/2023,182120,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED01002,ED0Land Charges               ,BUSINESS & PROFESSIONAL SERV,Revenue,1,581.25
WF,TS15800835,LAKE DISTRICT NATIONAL PARK AUTHORITY,31/10/2023,194741,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,SLGLC91,SL Local Land Charges         ,SLDC Other Local Authorities,Revenue,1,"3,101.25"
WF,TS15866823,PENNA PLC,01/08/2023,110999,ADULT SERVICES,OPERATIONS                    ,3390711,AD OPERATIONS                 ,RECRUITMENT COSTS,Revenue,1,"3,666.00"
WF,TS15866823,PENNA PLC,01/08/2023,110999,ADULT SERVICES,OPERATIONS                    ,3390711,AD OPERATIONS                 ,RECRUITMENT COSTS,Revenue,2,"3,666.00"
WF,TS15866823,PENNA PLC,31/08/2023,139684,ADULT SERVICES,OPERATIONS                    ,3390711,AD OPERATIONS                 ,RECRUITMENT COSTS,Revenue,1,"9,819.00"
WF,TS15866823,PENNA PLC,31/08/2023,139685,ADULT SERVICES,OPERATIONS                    ,3390711,AD OPERATIONS                 ,RECRUITMENT COSTS,Revenue,1,"13,336.00"
WF,TS15866823,PENNA PLC,09/10/2023,175781,RESOURCES,FINANCE                       ,ED00101,ED00Finance                   ,CONSULTANTS FEES,Revenue,1,"9,450.00"
WF,TS15866823,PENNA PLC,09/10/2023,175782,CHIEF EXEC & ASST CHIEF EXEC,COMMUNICATIONS                ,ED00216,ED00Dir of Corporate Services ,AGENCY STAFF,Revenue,1,"3,080.00"
WF,TS15866823,PENNA PLC,10/10/2023,176631,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1150001,EDUCATION & SKILLS MANAGEMENT ,AGENCY STAFF,Revenue,1,"13,300.00"
WF,TS15866823,PENNA PLC,12/10/2023,180670,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,1150001,EDUCATION & SKILLS MANAGEMENT ,AGENCY STAFF,Revenue,1,"19,950.00"
WF,TS15866823,PENNA PLC,17/10/2023,183037,ADULT SERVICES,OPERATIONS                    ,3390711,AD OPERATIONS                 ,AGENCY STAFF,Revenue,1,"16,720.00"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/09/2023,154823,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,SLEPX01,SL South Lakeland House       ,SLDCSkip Bin Hire and Disposal,Revenue,1,399.15
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/09/2023,154832,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,SLGTG31,SL Street Cleansing           ,SLDC Tipping & Disposal Chgs,Revenue,1,815.44
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,05/10/2023,174541,ADULT SERVICES,SERVICE PROVISION             ,3230203,DMH MH FURNESS & S WEST       ,REFUSE COLLECTION,Revenue,1,339.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,05/10/2023,174542,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143201,LANDLORD-OFFICE ACCOMM        ,REFUSE COLLECTION,Revenue,1,484.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,05/10/2023,174543,ADULT SERVICES,SERVICE PROVISION             ,3230303,DMH DC FURNESS & S WEST       ,REFUSE COLLECTION,Revenue,1,396.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,12/10/2023,180583,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,SLGTG31,SL Street Cleansing           ,SLDC Tipping & Disposal Chgs,Revenue,1,324.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,13/10/2023,181443,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"8,205.09"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,13/10/2023,181666,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"8,205.09"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143201,LANDLORD-OFFICE ACCOMM        ,REFUSE COLLECTION,Revenue,1,83.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,2,71.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,3,165.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,4,83.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,5,205.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,6,9.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,7,73.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,8,70.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145601,LANDLORD - HIGHWAYS           ,REFUSE COLLECTION,Revenue,9,281.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,10,133.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,11,75.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,5885201,REDHILLS                      ,REFUSE COLLECTION,Revenue,12,117.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,13,39.80
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,14,109.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,15,217.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145601,LANDLORD - HIGHWAYS           ,REFUSE COLLECTION,Revenue,16,16.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,17,33.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,18,296.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1566501,HART STREET                   ,REFUSE COLLECTION,Revenue,19,125.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1566601,21 HUNTLEY AVE                ,REFUSE COLLECTION,Revenue,20,37.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143201,LANDLORD-OFFICE ACCOMM        ,REFUSE COLLECTION,Revenue,21,170.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1662201,FAST B&SL                     ,REFUSE COLLECTION,Revenue,22,38.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,23,104.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145601,LANDLORD - HIGHWAYS           ,REFUSE COLLECTION,Revenue,24,110.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,25,162.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,26,274.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,27,39.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,28,103.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,29,66.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143201,LANDLORD-OFFICE ACCOMM        ,REFUSE COLLECTION,Revenue,30,198.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,31,104.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,32,48.90
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,33,166.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,34,60.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,ADULT SERVICES,SERVICE PROVISION             ,3360011,ICES INFRASTRUCTURE           ,REFUSE COLLECTION,Revenue,35,148.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,36,83.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,37,131.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,38,130.25
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1566701,CHILDRENS RES CARE PROV - EAST,REFUSE COLLECTION,Revenue,39,43.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,40,49.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,41,68.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,42,153.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,43,18.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,44,18.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,1664001,CHILDRENS CENTRES             ,REFUSE COLLECTION,Revenue,45,58.50
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,1566201,HAWTHWAITE HOUSE              ,REFUSE COLLECTION,Revenue,46,83.75
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143201,LANDLORD-OFFICE ACCOMM        ,REFUSE COLLECTION,Revenue,47,51.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145301,LANDLORD - LIBRARIES          ,REFUSE COLLECTION,Revenue,48,33.90
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182014,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7145001,LANDLORD - ADULTS             ,REFUSE COLLECTION,Revenue,49,214.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,16/10/2023,182073,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1338101,DENT C OF E SCHOOL            ,REFUSE COLLECTION,Revenue,1,274.20
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,17/10/2023,182627,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"41,874.58"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,17/10/2023,182733,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"36,857.11"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,17/10/2023,182735,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"36,857.11"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,23/10/2023,188319,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"5,098.03"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,23/10/2023,188322,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"5,043.16"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,23/10/2023,188350,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"6,407.13"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,23/10/2023,188358,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"6,116.30"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,23/10/2023,188359,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"5,123.16"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,23/10/2023,188360,THRIVING PLACES,WASTE & ENVIRONMENTAL SERVICES,ED03047,ED0Recycling                  ,CONTRACTED SERVICE PROVISION,Revenue,1,"6,377.55"
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,25/10/2023,192376,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1701301,SANDSIDE LODGE SCHOOL         ,REFUSE COLLECTION,Revenue,1,382.20
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,25/10/2023,192469,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,GROUNDS MAINTENANCE,Revenue,1,455.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,25/10/2023,192470,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,GROUNDS MAINTENANCE,Revenue,1,301.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,25/10/2023,192470,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,GROUNDS MAINTENANCE,Revenue,2,455.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,30/10/2023,193592,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,GROUNDS MAINTENANCE,Revenue,1,366.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,30/10/2023,193592,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,GROUNDS MAINTENANCE,Revenue,2,455.00
WF,TS15871035,CUMBRIA WASTE RECYCLING LIMITED,30/10/2023,193592,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,8106002,MILLNESS STORES               ,GROUNDS MAINTENANCE,Revenue,3,157.15
