"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,
,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,19,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,20,77.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,21,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,22,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,23,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,24,31.9
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,25,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,26,23.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,27,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,28,12.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,29,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,30,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,31,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,32,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,33,139.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,34,87
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,35,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,36,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,37,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,38,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,39,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,40,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,41,23.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,42,14.5
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,43,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,44,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,45,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,46,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,47,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,48,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,49,191.4
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,50,102.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,51,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,52,77.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,53,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,54,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,55,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,56,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,57,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,58,17.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,59,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,60,12.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,61,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,62,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,63,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,64,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,65,139.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,66,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,67,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,68,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,69,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,70,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,71,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,72,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,73,23.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,74,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,75,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,76,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,77,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,78,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,79,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,80,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,81,145.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,82,87
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,83,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,84,77.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,85,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,86,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,87,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,88,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,89,24.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,90,14.5
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,91,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,92,12.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,93,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,94,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,95,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,96,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,97,139.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,98,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,99,77.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,100,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,101,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,102,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,103,37.7
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,104,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,105,23.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,106,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,107,12.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,108,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,109,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,110,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,111,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,112,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,113,145.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,114,87
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,115,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,116,77.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,117,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,118,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,119,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,120,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,121,24.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,122,14.5
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,123,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,124,12.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,125,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,126,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,127,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,128,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,129,226.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,130,139.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,131,85.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,132,77.14
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,133,58.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,134,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,135,51.43
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,136,31.9
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,137,25.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,138,23.2
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,139,14.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,140,12.86
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,141,9.71
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,142,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,143,8.57
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,3656,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,144,4.29
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,4490,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"30,890.20"
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,4491,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"50,901.25"
WF,TS63862563,LAKESIDE TAXIS,06/04/2023,4492,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"73,367.24"
WF,TS63862563,LAKESIDE TAXIS,11/04/2023,5843,COUNTY COST CENTRES,,CREDITORS OTH ENTITIES & INDIV,Capital,1,"2,958.00"
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,1,223.3
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,2,101.5
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,3,90
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,4,68
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,5,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,6,50
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,7,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,8,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,9,162.4
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,10,100
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,11,68
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,12,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,13,50.75
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,14,34
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,15,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,16,15
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,17,170
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,18,100
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,19,85
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,20,68
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,21,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,22,50
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,23,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,24,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,25,120
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,26,100
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,27,68
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,28,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,29,50.75
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,30,34
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,31,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,32,15
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,33,170
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,34,100
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,35,81.2
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,36,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,37,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,38,45
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,39,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,40,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,41,111.65
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,42,90
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,43,68
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,44,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,45,50
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,46,34
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,47,30
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,48,15
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,49,162.4
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,50,100
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,51,81.2
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,52,60
WF,TS63862563,LAKESIDE TAXIS,20/04/2023,17678,COUNTY COST CENTRES,,CONTRACT HIRE OF VEHICLES,Revenue,53,60
