"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70809,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70810,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,099.35"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70810,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,2,60
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70811,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70812,COUNTY COST CENTRES,,3370601,CARE MANAGEMENT FURNESS       ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70813,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70814,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70814,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,2.7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70815,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70818,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,997.63"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70818,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,TRAVEL EXPS AGENCY STAFF,Revenue,2,32.4
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70818,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,3,150
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70819,COUNTY COST CENTRES,,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,557.22
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70820,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70821,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70822,COUNTY COST CENTRES,,1662201,FAST B&SL                     ,AGENCY STAFF,Revenue,1,592.62
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70822,COUNTY COST CENTRES,,1662201,FAST B&SL                     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,315.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70824,COUNTY COST CENTRES,,1565201,EDT ( STAFFING COST CENTRE )  ,AGENCY STAFF,Revenue,1,806.19
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70825,COUNTY COST CENTRES,,1550001,CHILDREN & FAMILIES MGMT      ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70826,COUNTY COST CENTRES,,1552001,SOCIAL WORKERS IN SCHOOLS     ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70826,COUNTY COST CENTRES,,1552001,SOCIAL WORKERS IN SCHOOLS     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,36
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70826,COUNTY COST CENTRES,,1552001,SOCIAL WORKERS IN SCHOOLS     ,AGENCY STAFF,Revenue,3,5
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70828,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,976.82
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70829,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,997.63"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70830,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,070.75"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70830,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,2,6.3
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70831,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,465.80"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70831,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,2,45
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70832,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70833,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,991.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70833,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,108
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70834,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,245.93"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70835,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,338.13
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70836,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,15/06/2023,70837,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71237,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71238,COUNTY COST CENTRES,,3379071,CARE MGT LONG TERM OT         ,AGENCY STAFF,Revenue,1,"1,545.12"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71239,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71248,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,033.18"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71249,COUNTY COST CENTRES,,1565201,EDT ( STAFFING COST CENTRE )  ,AGENCY STAFF,Revenue,1,781.76
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71250,COUNTY COST CENTRES,,5715401,CONTAIN OUTBREAK MANGT FUND   ,AGENCY STAFF,Revenue,1,272.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,16/06/2023,71251,COUNTY COST CENTRES,,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,22/06/2023,76042,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,207.68"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,22/06/2023,76042,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,44.55
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,22/06/2023,76248,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,918.7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,22/06/2023,76250,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,108.32"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,22/06/2023,76250,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,67.25
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77455,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,367.52"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77455,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,39.6
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77456,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,000.48"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77456,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,56.7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77457,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,388.24"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77457,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,36.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77459,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,323.12"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77459,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,47.25
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77460,COUNTY COST CENTRES,,8005001,LEGAL PRACTICE                ,AGENCY STAFF,Revenue,1,"2,129.76"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77461,COUNTY COST CENTRES,,3370601,CARE MANAGEMENT FURNESS       ,AGENCY STAFF,Revenue,1,"1,258.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77463,COUNTY COST CENTRES,,3379071,CARE MGT LONG TERM OT         ,AGENCY STAFF,Revenue,1,"1,349.76"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77464,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77464,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77465,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,465.80"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77465,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,32.4
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77466,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,258.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77468,COUNTY COST CENTRES,,3379001,CARE MGT MENTAL HEALTH        ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77469,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77470,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,732.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77472,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77472,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,127.8
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77473,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,307.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77473,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,TRAVEL EXPS AGENCY STAFF,Revenue,2,18
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77474,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,939.25
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77476,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77476,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,18
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77478,COUNTY COST CENTRES,,6500101,LGR PROGRAMME MAN             ,AGENCY STAFF,Revenue,1,833.61
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77479,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77482,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77483,COUNTY COST CENTRES,,6157601,BUSINESS SUPPORT              ,AGENCY STAFF,Revenue,1,557.22
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77484,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,563.52"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77484,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,2,68.85
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77485,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77485,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,2,7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77486,COUNTY COST CENTRES,,1552001,SOCIAL WORKERS IN SCHOOLS     ,AGENCY STAFF,Revenue,1,"1,579.90"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77486,COUNTY COST CENTRES,,1552001,SOCIAL WORKERS IN SCHOOLS     ,TRAVEL EXPS AGENCY STAFF,Revenue,2,31.5
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77489,COUNTY COST CENTRES,,8005001,LEGAL PRACTICE                ,AGENCY STAFF,Revenue,1,"1,641.69"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77490,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77491,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77492,COUNTY COST CENTRES,,1565201,EDT ( STAFFING COST CENTRE )  ,AGENCY STAFF,Revenue,1,"2,687.30"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77493,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,976.82
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77494,COUNTY COST CENTRES,,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77494,COUNTY COST CENTRES,,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,2,54
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77496,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,997.63"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77498,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77498,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,16.65
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77499,COUNTY COST CENTRES,,1550001,CHILDREN & FAMILIES MGMT      ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77500,COUNTY COST CENTRES,,5715401,CONTAIN OUTBREAK MANGT FUND   ,AGENCY STAFF,Revenue,1,644.91
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77501,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77501,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,2,7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77503,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,048.58"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77503,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,36
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77504,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,003.44"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,26/06/2023,77504,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,10.8
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77773,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,260.96"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77773,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,27
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77940,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77940,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,34.65
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77940,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,3,9.45
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77945,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,536.24"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77945,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,2,69.3
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77947,COUNTY COST CENTRES,,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77947,COUNTY COST CENTRES,,1195001,INCLUSION SOCIAL CARE         ,AGENCY STAFF,Revenue,2,63
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,27/06/2023,77949,CENTRAL CONTROL / BANK,EX COUNTY COUNCIL LEGACY COSTS,6400001,EX COUNTY COUNCIL LEGACY COSTS,AGENCY STAFF,Revenue,1,722.98
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82449,COUNTY COST CENTRES,,5715401,CONTAIN OUTBREAK MANGT FUND   ,AGENCY STAFF,Revenue,1,522.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82450,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82450,COUNTY COST CENTRES,,1690001,EARLY HELP TEAM               ,TRAVEL EXPS AGENCY STAFF,Revenue,2,25.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82451,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,225.44"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82452,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,048.58"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82453,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,977.2
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82453,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,TRAVEL EXPS AGENCY STAFF,Revenue,2,101.7
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82454,COUNTY COST CENTRES,,1565201,EDT ( STAFFING COST CENTRE )  ,AGENCY STAFF,Revenue,1,"1,680.78"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82455,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82455,COUNTY COST CENTRES,,1593001,SUPPORT&PROTECTION TEAMS-B&SL ,TRAVEL EXPS AGENCY STAFF,Revenue,2,31.5
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82456,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82457,COUNTY COST CENTRES,,1550001,CHILDREN & FAMILIES MGMT      ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82458,COUNTY COST CENTRES,,1550001,CHILDREN & FAMILIES MGMT      ,AGENCY STAFF,Revenue,1,"2,920.60"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82461,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,AGENCY STAFF,Revenue,1,781.76
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82461,COUNTY COST CENTRES,,1565001,CUMBRIA SAFEGUARDING HUB      ,TRAVEL EXPS AGENCY STAFF,Revenue,2,9.9
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82462,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,1,"1,807.82"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82462,COUNTY COST CENTRES,,1583001,CLA/LEAVING CARE TEAMS-B&SL   ,AGENCY STAFF,Revenue,2,98.1
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82463,COUNTY COST CENTRES,,3379061,CARE MGT LONG TERM SOUTH      ,AGENCY STAFF,Revenue,1,"1,618.01"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82464,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82465,COUNTY COST CENTRES,,3379031,CARE MGT SHORT TERM SOUTH     ,AGENCY STAFF,Revenue,1,"1,390.09"
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82466,COUNTY COST CENTRES,,6500101,LGR PROGRAMME MAN             ,AGENCY STAFF,Revenue,1,833.61
WF,TS44273955,RANDSTAD SOLUTIONS LIMITED,29/06/2023,82467,COUNTY COST CENTRES,,1552001,SOCIAL WORKERS IN SCHOOLS     ,AGENCY STAFF,Revenue,1,"1,579.90"
